tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.460062,10.989867,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.459857,10.989612,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.459631,10.989327,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.459501,10.989165,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.459288,10.989022,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.459055,10.988865,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.458842,10.988731,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.458713,10.988653,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.458597,10.988526,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.458413,10.988326,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.458254,10.988155,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.458109,10.988003,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.458109,10.988003,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.45797,10.987794,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.457826,10.987579,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.457619,10.987271,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.457548,10.987169,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.457387,10.986929,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.457252,10.986694,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.457124,10.986496,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456951,10.986222,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456771,10.985938,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456714,10.985905,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456525,10.985632,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456509,10.98561,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456492,10.985583,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.45648,10.985559,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456355,10.98526,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456255,10.984999,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456176,10.984792,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456113,10.984564,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456134,10.984243,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456175,10.984156,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456264,10.984096,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456227,10.983953,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456171,10.983698,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456122,10.983402,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.456019,10.98282,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.455922,10.982151,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.455827,10.981581,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.455756,10.98123,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.455712,10.980964,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.455575,10.980679,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.455457,10.980418,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.455333,10.980165,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.455209,10.979816,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.455023,10.979306,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454909,10.978899,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454828,10.978615,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.45472,10.978251,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454625,10.977927,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454547,10.977669,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454492,10.977219,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454444,10.976856,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454398,10.976474,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454386,10.976151,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454366,10.975636,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454353,10.975104,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454349,10.974455,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454343,10.974075,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.45433,10.973782,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454374,10.973394,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454416,10.973032,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454396,10.972721,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454393,10.972588,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454378,10.972368,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454336,10.972137,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454264,10.971945,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454353,10.97172,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454359,10.971229,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454371,10.970572,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454331,10.970098,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454288,10.969645,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454264,10.969287,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454224,10.968734,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454157,10.968064,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.454074,10.968017,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.453968,10.967715,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.453885,10.967467,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.453836,10.967327,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.453796,10.967044,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.453674,10.966981,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.453581,10.966888,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.45354,10.966771,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.453456,10.966536,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.453393,10.966415,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.453278,10.966203,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.453256,10.966037,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.453341,10.965909,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.453427,10.9658,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.45345,10.965712,0.00000000
pt,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",,Spilamberto,44.532927,11.025643,
pt,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",,"Marano sul Panaro",44.45345,10.965712,
