tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77882199,12.29395509,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77887798,12.29427774,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77897309,12.29447963,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77936223,12.29498447,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77955336,12.29515067,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77968709,12.29524816,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78000104,12.29547847,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78016394,12.29559395,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78029459,12.29559294,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78044396,12.29556019,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78074294,12.29548649,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78095135,12.29546517,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78109408,12.29545663,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.781183,12.29546152,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78131151,12.29553414,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78175351,12.29585345,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78207338,12.2960841,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78233682,12.29621331,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78262942,12.29636052,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78291016,12.29650708,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78318545,12.29663695,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.783327,12.29666932,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78348657,12.29669449,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78360371,12.2967501,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78375855,12.29693891,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78396011,12.29715486,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78417803,12.29742089,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7843286,12.2975521,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78443792,12.29767285,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78463284,12.29791303,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78474286,12.29800923,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78484339,12.29802296,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78502715,12.29803307,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78521305,12.29817442,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78540298,12.29838156,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78549879,12.29855892,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78557705,12.29872713,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78561025,12.29881091,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7856003,12.29894968,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78549836,12.29918992,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78544432,12.2994164,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78539644,12.29963503,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78539077,12.29983139,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78543679,12.30029285,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7854821,12.30057397,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78552005,12.30090386,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78552007,12.30110874,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78547811,12.30132769,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78539301,12.30160163,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78528656,12.30179245,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78501912,12.30200717,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78478796,12.3021993,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78455774,12.30235871,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78437494,12.30252072,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78428342,12.30260582,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78422794,12.30267652,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7842315,12.30275866,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78430999,12.30291869,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78453833,12.30323449,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78476667,12.30355029,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7849879,12.30390667,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78512946,12.30414393,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78518613,12.3042372,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78521814,12.30436189,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78523024,12.30455924,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7851603,12.30471928,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78509439,12.3049451,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78502778,12.30540034,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78491587,12.30577933,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78471363,12.30640738,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78460599,12.30663909,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78445117,12.30706487,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78435325,12.30737087,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78433167,12.30770567,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78429468,12.30816254,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78423256,12.30846231,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78410192,12.30887304,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78390962,12.3093623,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78378324,12.30983061,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78363955,12.31028158,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78353782,12.31071848,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78350676,12.3109708,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78351979,12.31113541,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78350983,12.31127417,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78349583,12.31155202,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78344841,12.31175427,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78336115,12.31189695,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78327863,12.31208086,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7832395,12.31220162,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78321342,12.31228213,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78333007,12.31235413,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78351525,12.3123152,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7836108,12.3122959,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78376112,12.31223045,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7838875,12.31217188,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78405371,12.31217287,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78419004,12.31218041,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78429484,12.31225176,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78435459,12.31223867,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78448072,12.31218828,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78458694,12.31221054,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78468131,12.31223215,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78479986,12.3122387,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78493975,12.31232838,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7850922,12.31239418,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78520268,12.31247404,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78526575,12.31255128,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78531601,12.31266059,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78538713,12.3128694,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78540183,12.31297675,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78542695,12.31313384,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78549073,12.31318654,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78566808,12.31321273,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78586321,12.31323991,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78604696,12.31325007,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7861942,12.31329099,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.786276,12.31333649,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78635969,12.31331654,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78643035,12.31333683,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7865259,12.31331753,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78665464,12.31338202,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78675351,12.31345305,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78679405,12.31348807,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78683459,12.31352309,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78686281,12.31357382,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78688102,12.31361536,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78688227,12.31366419,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78691876,12.31369165,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78699084,12.31366286,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78709824,12.31364421,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78724643,12.31365241,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78732206,12.31370576,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78736142,12.31378169,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78738892,12.31385697,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7873799,12.31396301,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78740883,12.3139892,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7874866,12.31396891,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78775287,12.31379515,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78789158,12.31372087,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7879748,12.31371727,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.788063,12.31374674,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78815001,12.31381711,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7882081,12.3138613,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78830389,12.31383382,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78850946,12.31370587,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78861829,12.31363813,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7886899,12.3136257,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78885658,12.31361033,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78896873,12.31363292,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78903274,12.31367744,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78906522,12.31378578,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78912757,12.31388757,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78924232,12.31402505,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7892876,12.31410131,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78932179,12.31410315,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78933119,12.31399963,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78935779,12.31393309,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78941944,12.31385455,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78948488,12.31384997,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78957972,12.31385522,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78969684,12.31391087,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78974521,12.31388076,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78978315,12.3138009,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78978719,12.3136618,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78984505,12.31350929,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.78994891,12.31340849,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79008026,12.31338297,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79017013,12.31335516,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7902358,12.3133424,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79029674,12.3132884,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7903572,12.31325077,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79038234,12.31320298,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79038329,12.31317025,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79049638,12.3130945,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79056491,12.31304916,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79062111,12.31295392,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79068442,12.3128181,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79069367,12.31270387,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79076742,12.3126178,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79081816,12.31250586,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79086583,12.31229541,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79087698,12.31211572,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79091018,12.31199462,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79098392,12.31190854,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79107449,12.31185618,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79113495,12.31181854,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7911653,12.31179563,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7911717,12.31198449,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79119208,12.31210036,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79118924,12.31219855,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79116647,12.3123694,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79116385,12.31245941,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79113848,12.31251538,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79110102,12.31257887,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79105075,12.31267444,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79104766,12.31278081,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79106426,12.31282271,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79111168,12.31282533,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79114748,12.31281912,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79129733,12.31277003,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79143675,12.3126712,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79149223,12.3126005,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79155791,12.31258774,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79163023,12.31255076,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79175874,12.31241854,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79191215,12.31224671,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79201553,12.31216228,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79214238,12.31208733,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79228014,12.31204577,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79241268,12.31197934,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79250325,12.31192697,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79261114,12.31189196,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79273656,12.31186611,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79291083,12.31179378,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79304978,12.31171131,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79311688,12.31164945,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79317734,12.31161181,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79327266,12.31160069,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79334971,12.31160495,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79339595,12.31164848,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79345522,12.31165176,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79351521,12.31163049,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79362688,12.31166945,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7937395,12.31167567,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79380992,12.31170415,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79387322,12.31177322,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79395526,12.31181054,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79403872,12.31179877,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79409373,12.31174443,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.794121,12.311623,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79413475,12.31155819,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79417103,12.31153561,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79422438,12.31153856,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79426516,12.3115654,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79423931,12.31163774,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79419071,12.31167603,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7941715,12.31172414,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79413403,12.31178764,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79406077,12.31185736,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79392751,12.31194834,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79383172,12.31197583,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79376652,12.31197223,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79367595,12.31202459,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79361477,12.31208678,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79358181,12.3121997,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7935,12.3123591,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79345566,12.312455,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79342839,12.31257643,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79343004,12.31272405,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79343336,12.31281439,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79345398,12.31292208,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79349831,12.31303108,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79357228,12.31314173,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79364175,12.31320294,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79367091,12.31322095,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79372402,12.31323208,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79388478,12.31321638,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79399811,12.31319806,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79409414,12.31316239,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79420273,12.31310283,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79429426,12.31301773,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79440333,12.3129418,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79448323,12.31284787,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79452591,12.31280925,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79455224,12.31272055,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79457524,12.3125415,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79456245,12.31236867,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79458664,12.31214871,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79461913,12.31205215,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7947116,12.31193432,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79475049,12.31182173,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79478179,12.31176608,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79474362,12.31164922,
