tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.588082,11.368747,26.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.588056,11.368693,26.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.588037,11.368632,26.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.588016,11.368546,26.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.588021,11.368525,26.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.588023,11.368474,26.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587994,11.368377,26.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587972,11.368348,26.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587944,11.368327,26.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587927,11.368319,26.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587892,11.368282,26.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587868,11.368247,26.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.58785,11.368212,26.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.58789,11.368194,26.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587804,11.3675,25.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587793,11.36742,25.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587759,11.367278,25.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587725,11.366999,25.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587747,11.366921,25.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587801,11.366865,25.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587884,11.366842,25.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587876,11.366769,25.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.58786,11.366662,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587788,11.366683,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587728,11.366661,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.5877,11.366617,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587678,11.366455,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587635,11.366125,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587604,11.366007,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.587555,11.365905,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.58699,11.365439,24.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.586597,11.364917,24.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.586594,11.364887,24.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.586632,11.364836,24.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.586645,11.36482,24.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.586615,11.364771,24.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.586586,11.364717,24.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.586531,11.364762,24.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.586511,11.364752,24.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.58622,11.364189,24.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.586155,11.364033,24.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.586105,11.363686,24.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.586055,11.363616,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.586008,11.363447,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.585954,11.363347,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.585787,11.363173,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.585713,11.363126,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.585446,11.36304,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.585283,11.362961,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.584812,11.362666,25.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.58455,11.362457,25.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.584315,11.362171,24.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.584125,11.361762,24.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.583904,11.361483,24.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.583842,11.361366,24.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.58381,11.361386,24.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.583794,11.361307,24.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.583774,11.361042,24.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.583737,11.360821,24.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.583555,11.360362,23.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.583454,11.360152,23.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.582979,11.359409,23.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.582857,11.359282,23.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.582771,11.359188,23.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.582725,11.35911,23.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.582702,11.359036,23.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.582698,11.358918,23.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.582751,11.358608,23.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.58283,11.358355,24.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.582797,11.358346,24.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.582654,11.358333,24.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.582512,11.358322,24.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.58237,11.358304,24.70000000
pt,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",,"Castel Maggiore",44.58237,11.358304,
pt,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",,Malalbergo,44.718654,11.531378,
