tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77468204,9.38613396,288.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77456201,9.38649899,285.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77452597,9.38665104,284.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77449001,9.38686897,281.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77437501,9.38685204,279.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77415297,9.38682899,275.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77387704,9.38683896,270.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77363698,9.38679798,267.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77341503,9.38673402,264.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77311898,9.38666504,264.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77278102,9.38660201,265.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77243602,9.38652699,267.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77209203,9.38645096,269.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77174804,9.38637603,271.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77140304,9.38630101,273.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77099903,9.38623404,275.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.770648,9.38612499,278.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.77028799,9.38604897,280.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76996202,9.38604201,282.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76961702,9.38615701,282.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76937998,9.38636798,280.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76927797,9.38639799,280.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76910598,9.38626003,281.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76901302,9.38625298,281.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76884597,9.38629699,281.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76855998,9.38638198,281.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76828103,9.38645096,281.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.768002,9.38652104,282.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76796403,9.38652196,282.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76795003,9.38643998,282.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76795103,9.38627201,282.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76795497,9.38608602,282.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76812898,9.38595199,282.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76819503,9.385868,282.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76824901,9.38566499,283.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76822797,9.38560599,283.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.768161,9.38542603,285.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.768075,9.385119,287.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76800996,9.38489797,288.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76786898,9.38484097,289.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.76781902,9.38489696,288.30000000
pt,"Cammino di San Colombano","Mezzano Scotti - Bobbio",,"Mezzano Scotti",44.80870401,9.42983896,
pt,"Cammino di San Colombano","Mezzano Scotti - Bobbio",,Bobbio,44.76781902,9.38489696,
