tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317651,10.151188,940.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317606,10.151258,940.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317558,10.151336,940.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317507,10.151379,940.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31747,10.151414,940.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317393,10.151497,940.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317339,10.151588,940.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317306,10.151676,940.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317286,10.15176,940.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317266,10.151857,940.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317256,10.15195,940.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317277,10.152038,942.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31732,10.152132,942.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317348,10.152274,942.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317365,10.152469,942.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317357,10.152588,942.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317375,10.152735,942.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317431,10.15286,942.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317493,10.152954,942.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317546,10.153065,942.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317567,10.15315,942.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317532,10.153233,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31739,10.153452,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317319,10.153587,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317286,10.153719,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317294,10.15383,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317322,10.153928,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317346,10.154017,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317346,10.154066,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317306,10.154197,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317286,10.154305,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317263,10.15442,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317239,10.154561,906.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317225,10.154711,906.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317201,10.154892,906.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317171,10.155046,906.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317166,10.155223,906.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317158,10.155342,906.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317138,10.155461,906.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317124,10.155554,906.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317079,10.155657,906.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317011,10.155749,835.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31694,10.155836,835.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.316919,10.155962,835.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.316941,10.155923,835.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.316928,10.156012,835.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317013,10.156098,835.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31711,10.156162,862.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317196,10.156142,862.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317277,10.156178,862.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317427,10.15618,862.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317618,10.156274,862.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317707,10.156324,862.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317805,10.156378,862.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317901,10.156429,862.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317998,10.156429,875.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318098,10.156384,875.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318194,10.156351,875.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318277,10.156311,875.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318366,10.156263,875.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318457,10.156242,875.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318539,10.156169,875.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318623,10.156152,875.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318775,10.156,875.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318883,10.155868,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318954,10.155822,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319023,10.155801,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319128,10.155752,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319214,10.155707,918.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319252,10.155857,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319287,10.155964,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319226,10.156216,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319241,10.156345,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31915,10.156584,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.319043,10.156819,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318901,10.157019,890.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318837,10.157123,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318797,10.157241,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318714,10.157325,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318614,10.157379,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318532,10.157484,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318464,10.157582,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318387,10.157679,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318319,10.157781,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318234,10.157875,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318145,10.157984,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31809,10.158108,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318081,10.158359,887.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.318026,10.158493,887.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317949,10.158619,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317875,10.15873,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317811,10.158849,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317739,10.158962,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317673,10.159088,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317624,10.159222,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317545,10.159295,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317457,10.159341,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317346,10.159316,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317242,10.159352,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317181,10.159455,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317141,10.159716,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31726,10.159909,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317389,10.160062,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317447,10.160218,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31765,10.160429,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317762,10.160642,881.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317796,10.160759,912.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317747,10.160913,912.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317612,10.16091,912.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317371,10.160806,912.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.317193,10.160797,912.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.316942,10.16087,900.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.316701,10.160776,900.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.316387,10.160836,900.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.316063,10.160932,903.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.315737,10.160981,903.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.315468,10.160951,903.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31515,10.161003,919.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.314645,10.160976,919.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.314375,10.160869,919.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.314173,10.160775,932.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.313789,10.160635,895.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.313576,10.160579,895.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.313499,10.160565,895.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.313438,10.160611,918.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.313358,10.160699,918.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.313202,10.16097,932.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.313097,10.161178,932.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.313056,10.161254,932.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312956,10.16138,932.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312879,10.161505,932.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312798,10.161664,932.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312713,10.161806,932.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312672,10.161965,932.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312647,10.162098,937.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312614,10.162219,937.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312537,10.162317,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312474,10.162354,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312413,10.162392,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312321,10.16239,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312289,10.162454,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312275,10.162516,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312268,10.16264,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312128,10.162681,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312038,10.16264,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312018,10.162674,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312004,10.162668,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.311964,10.162662,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.311905,10.162611,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31183,10.162582,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31177,10.162647,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.311736,10.162666,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.311666,10.162589,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.311684,10.162682,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.311662,10.162767,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.311671,10.162863,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.311743,10.162981,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31193,10.163093,907.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.311978,10.163336,900.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.311966,10.163443,900.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312029,10.163769,900.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312052,10.164158,900.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312203,10.164335,900.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312299,10.164416,900.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312486,10.164488,893.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312695,10.164559,927.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312786,10.164666,927.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312744,10.164864,927.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312493,10.164986,893.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312291,10.164916,893.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.312144,10.164891,893.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.31179,10.164938,893.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.311572,10.165032,867.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.311476,10.165046,867.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.311264,10.165141,867.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.310885,10.16502,867.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.310638,10.165027,856.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.310396,10.165,856.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.310258,10.16492,856.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.310163,10.164835,856.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309814,10.164789,853.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309659,10.164731,853.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309527,10.164463,823.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309426,10.164284,823.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309325,10.164195,823.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309267,10.164252,823.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309215,10.164468,853.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309139,10.164664,853.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309063,10.164762,853.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309025,10.164911,853.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309118,10.165345,853.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309136,10.165516,853.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309147,10.165847,877.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309111,10.166006,877.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30917,10.166276,877.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309163,10.166512,877.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309274,10.166727,877.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309252,10.166909,877.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.309054,10.166821,877.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.308884,10.166891,854.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.308716,10.166973,889.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.308616,10.167009,889.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.308537,10.166939,854.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.308408,10.16666,854.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.3082,10.166474,854.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.308058,10.166205,854.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.307916,10.166147,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.307831,10.165919,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.307663,10.165683,816.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.307473,10.165624,816.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.307328,10.165581,816.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.307213,10.165579,816.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.306451,10.165818,867.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.306125,10.165877,865.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30602,10.165845,865.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.305919,10.165824,865.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30572,10.16575,865.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.305528,10.165846,865.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.305373,10.166019,865.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.305283,10.166047,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.305235,10.166033,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.305196,10.166005,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.305106,10.16599,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.305045,10.166003,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.305028,10.166127,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.305022,10.166264,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.305003,10.166425,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.305005,10.166546,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.304933,10.166652,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.304862,10.166714,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.304907,10.166801,858.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.304939,10.166997,874.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.304929,10.167224,874.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.304961,10.167584,874.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.304951,10.167799,874.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.304878,10.167925,874.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.304765,10.168083,874.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.304677,10.168153,874.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.304518,10.168233,882.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.304382,10.168296,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.304291,10.168306,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.304267,10.168314,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.304103,10.168371,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303988,10.168402,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.3039,10.168439,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303828,10.168482,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303756,10.168547,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303708,10.168651,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303675,10.168738,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303642,10.168832,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303601,10.168947,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303572,10.169063,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303555,10.169189,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303546,10.169333,850.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303541,10.169454,869.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.3035,10.16957,840.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303456,10.169591,840.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30342,10.169579,840.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303315,10.169583,840.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303248,10.169598,840.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303191,10.169668,840.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303122,10.169816,840.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.303049,10.169964,840.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302912,10.170177,840.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302851,10.170297,840.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302798,10.170462,840.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302753,10.170572,840.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302685,10.170664,840.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302637,10.170735,865.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302639,10.170851,865.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302586,10.170994,830.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302546,10.171098,830.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302478,10.171152,830.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302445,10.171218,830.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302389,10.171289,830.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302334,10.17126,830.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302238,10.171286,830.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302137,10.171449,830.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302023,10.171735,830.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30199,10.17185,830.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302008,10.172071,848.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301868,10.172212,848.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301769,10.172548,848.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301722,10.172884,848.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301608,10.173158,812.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301475,10.173387,822.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301448,10.173636,822.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30143,10.173873,822.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301468,10.17405,822.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301525,10.174317,822.00000000
