tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.652506,10.933177,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.652453,10.933114,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.652404,10.933069,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.65233,10.93316,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.652206,10.933227,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.652126,10.933239,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.652033,10.933298,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651983,10.933294,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651894,10.933132,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651812,10.933104,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651785,10.933099,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651727,10.932962,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651685,10.932911,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651785,10.932785,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651857,10.932627,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651934,10.932475,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651977,10.932393,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651976,10.932374,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651928,10.932305,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651846,10.932203,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651699,10.932043,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651637,10.931978,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651546,10.931874,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.65142,10.931745,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651275,10.931566,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651124,10.93138,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.650959,10.931176,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.650843,10.931031,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.650672,10.930878,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.650445,10.930662,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.650344,10.930579,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.650147,10.930423,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.650072,10.930371,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649977,10.93031,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649837,10.930185,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649696,10.930078,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649586,10.929997,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649485,10.929923,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649402,10.929858,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649391,10.929853,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64942,10.929713,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649451,10.929607,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649445,10.929622,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649545,10.929332,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649679,10.928971,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649535,10.928849,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649367,10.928722,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649218,10.928602,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649063,10.928475,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648959,10.928398,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648874,10.928288,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648806,10.928195,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648744,10.928146,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648658,10.92807,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648598,10.928034,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648548,10.928027,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648502,10.928067,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64846,10.928182,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648392,10.928394,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648297,10.928321,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648132,10.928195,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648088,10.928319,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648037,10.928448,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648003,10.928527,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.647953,10.928648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.647925,10.92878,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.647843,10.928739,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.647766,10.928694,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.647661,10.928619,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.647552,10.928524,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64746,10.928457,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.647362,10.928375,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.647168,10.92822,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646958,10.928048,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646693,10.927877,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646543,10.927783,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646298,10.92763,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64609,10.927498,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645903,10.927353,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646006,10.927213,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646092,10.92709,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646111,10.927039,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646157,10.926935,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646335,10.926741,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646422,10.926563,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646571,10.926272,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646502,10.926217,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646364,10.926172,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646262,10.926005,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646383,10.925749,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646423,10.925637,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646446,10.925572,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646519,10.925396,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646566,10.925263,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646639,10.925055,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646656,10.924976,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646488,10.924949,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646357,10.924945,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646249,10.92491,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646133,10.924876,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646061,10.924869,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645991,10.924831,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645968,10.92494,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645956,10.925065,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645944,10.925139,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645818,10.925075,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645631,10.925728,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645685,10.925778,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645598,10.926012,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645463,10.926373,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645349,10.926726,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645194,10.927106,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645068,10.927007,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644895,10.926876,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644829,10.926823,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644767,10.926904,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644689,10.926994,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644599,10.926994,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64447,10.926988,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.6444,10.926979,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644271,10.926925,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644154,10.9269,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644025,10.926816,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643934,10.926787,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64385,10.926737,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643739,10.926706,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643594,10.92665,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643532,10.92663,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643414,10.926632,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643251,10.92662,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643108,10.926554,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.642946,10.926489,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.642878,10.92646,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.642776,10.926412,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64267,10.926349,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.642506,10.926236,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.642288,10.926113,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.642086,10.925962,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641845,10.925839,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641768,10.925794,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641684,10.925763,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64172,10.925605,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64161,10.925533,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641515,10.925471,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641358,10.925378,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641209,10.92529,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641183,10.925281,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641114,10.925243,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641018,10.925224,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640929,10.925191,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640731,10.92508,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640512,10.924989,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640375,10.924897,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.6403,10.924879,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640119,10.924765,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.639854,10.924622,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.639739,10.924544,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.639501,10.924428,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.639469,10.924543,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.639391,10.924776,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.639291,10.925118,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.639117,10.925185,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.639031,10.925264,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638987,10.925297,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638961,10.925311,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638943,10.925343,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638926,10.925375,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638909,10.925406,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638891,10.925442,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638869,10.925469,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638852,10.9255,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638835,10.925532,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638817,10.925568,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.6388,10.9256,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638783,10.925635,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638763,10.925666,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638738,10.925688,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638712,10.925702,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638566,10.925774,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638369,10.925815,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638106,10.925856,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637858,10.925904,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637677,10.925898,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637611,10.925903,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637429,10.925908,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.637207,10.925933,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636978,10.925966,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636703,10.926005,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636477,10.926027,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63625,10.926053,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.636055,10.92606,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.635863,10.926063,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.635606,10.926071,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.635358,10.926115,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.635223,10.926136,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.635007,10.926162,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634837,10.926172,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634514,10.926197,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634486,10.926203,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634425,10.926237,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634357,10.926229,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.634176,10.926246,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63393,10.92627,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63365,10.926297,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.633441,10.926274,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.633222,10.926265,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.633122,10.926249,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.632988,10.926228,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.632832,10.926226,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.632834,10.925919,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.632773,10.925654,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63264,10.925326,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.632378,10.924812,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.632141,10.924522,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.631914,10.924235,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.631703,10.924043,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.631446,10.923886,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.631261,10.923769,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.631187,10.92373,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63089,10.923639,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63067,10.923584,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.630387,10.923565,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.630125,10.923549,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.629931,10.923576,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.629524,10.923697,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.628862,10.923933,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.628499,10.924079,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.627982,10.92429,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.627843,10.924338,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.627754,10.924396,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.627014,10.924665,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.626893,10.924876,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.626823,10.924911,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.626734,10.924879,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.626712,10.924768,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.62647,10.924886,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.625566,10.925213,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.624987,10.925428,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.624315,10.925689,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.624289,10.926398,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.624187,10.926371,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.624167,10.925798,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.623893,10.925474,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.623679,10.925179,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.623488,10.925618,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.623442,10.925721,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.623365,10.925719,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.623265,10.925658,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.622621,10.925289,0.00000000
