tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275065,11.596902,110.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275125,11.597042,110.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275194,11.597255,111.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275266,11.597592,112.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275259,11.597693,113.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275124,11.598015,115.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275109,11.598081,116.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275063,11.598218,117.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275013,11.598318,118.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.27498,11.5984,120.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.274977,11.598465,121.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275018,11.598534,123.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275066,11.598631,124.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275142,11.59876,125.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275224,11.598869,126.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275279,11.599016,127.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275294,11.59917,129.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275275,11.599428,132.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275086,11.600054,138.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.275051,11.600153,139.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.274953,11.600434,143.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.274888,11.60047,144.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.27483,11.600453,146.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.27479,11.600414,147.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.274765,11.600343,148.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.274621,11.600372,150.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.274342,11.600568,153.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.274195,11.600655,155.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.27418,11.600736,156.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.274192,11.600784,157.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.274101,11.60085,159.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.273431,11.601051,172.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.273344,11.601034,173.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.273128,11.601041,176.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.273009,11.601297,179.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.27323,11.60162,184.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.273249,11.601804,187.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.273201,11.601885,189.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.273148,11.601958,192.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.273112,11.602066,194.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.272627,11.602342,202.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.272589,11.602364,215.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.272067,11.602583,226.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.271685,11.602655,231.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.27147,11.602651,233.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.271316,11.602761,234.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.271243,11.602785,235.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.271185,11.602843,236.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.271221,11.602884,237.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.271265,11.602912,238.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.271315,11.602924,238.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.272021,11.60295,246.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.27207,11.603153,246.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.272117,11.603329,246.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.272147,11.603422,247.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.272165,11.60342,248.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.272173,11.603443,248.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.272184,11.603468,249.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.272197,11.603467,249.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.272208,11.603494,250.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.272224,11.603529,250.50000000
pt,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",,Tossignano,44.272224,11.603529,
pt,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",,"San Martino in Pedriolo",44.354614,11.572432,
