tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75347375,12.14614564,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75350201,12.14623931,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75350226,12.1464166,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75345178,12.14656996,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75336516,12.14672852,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75325743,12.14690724,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75311573,12.14701326,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75299969,12.14712064,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75289391,12.14722854,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75287617,12.14731271,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75291586,12.14736443,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75306022,12.1475351,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75334712,12.1477558,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75376493,12.14807556,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75417326,12.14836645,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7544714,12.14855229,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75487498,12.14882877,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75522308,12.14906688,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75558697,12.14929163,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75593248,12.14943742,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75620177,12.14955084,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75651668,12.14968793,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75672062,12.14974828,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75698199,12.14977619,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75712551,12.14979082,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7572051,12.14988719,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75727661,12.15008951,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75731851,12.15024773,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75737458,12.15026486,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75748867,12.1502283,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75754806,12.15012505,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75757919,12.14992811,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75762455,12.14977448,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75773547,12.14966683,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75781363,12.14962839,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75790465,12.14968281,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75802847,12.14985242,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75810766,12.14996296,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75818016,12.15012988,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75836817,12.15039506,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75850264,12.15055105,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75857157,12.15066105,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75859508,12.15074029,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7585572,12.15080922,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75841153,12.15087249,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75832349,12.15089623,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75826567,12.15094283,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75824792,12.151027,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75824719,12.15123972,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75828894,12.15158941,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75832335,12.15183234,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75832912,12.15199575,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75829422,12.15214285,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75823306,12.15230984,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75819127,12.15252039,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75819327,12.15263397,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75825687,12.15275078,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75834099,12.15286867,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75836768,12.153019,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75835805,12.15318161,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75828663,12.15334806,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75817474,12.1534911,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75806382,12.15359874,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75800956,12.15370226,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7579946,12.15387168,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75799719,12.15396401,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75803116,12.15403671,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7581891,12.15408757,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75838869,12.15411934,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75853973,12.15423366,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75860117,12.15442837,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75869972,12.15458248,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7589274,12.15489941,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75910752,12.15526348,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75919639,12.15539581,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75932768,12.15548072,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75941318,12.15554905,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75950106,12.15571679,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75970904,12.15618871,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75997963,12.15681286,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76013882,12.15719003,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76020774,12.15730003,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76021526,12.15739972,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76018035,12.15754681,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76012413,12.15772115,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75999624,12.15788463,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75986934,12.15801269,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75959182,12.15819666,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75933958,12.15839613,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75916628,12.15852884,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75896991,12.15875253,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75873051,12.15904488,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75856611,12.1592277,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75845362,12.15939198,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7583445,12.15962026,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75818092,12.15995914,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75809292,12.16016725,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75807517,12.16025142,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75812947,12.16033229,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75852436,12.16073606,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75881323,12.16107041,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75908709,12.1613898,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7591799,12.1615649,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75925457,12.16183833,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75927019,12.16201645,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75919402,12.16216845,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75906613,12.16233192,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75895501,12.16244662,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75885278,12.16261143,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75868347,12.16297128,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75864264,12.16314642,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7586174,12.1633153,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75863302,12.16349342,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75867055,12.16362305,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75866839,12.16370095,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75856972,12.16392268,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75844186,12.16427053,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75839278,12.16441864,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75826695,12.16455384,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75817271,12.16470843,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75809033,12.16489911,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75797169,12.16523857,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7579083,12.16543911,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75779506,12.16558383,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75765591,12.16573605,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75756833,12.16588213,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75740257,12.16629888,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75725679,12.16669009,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.757148,12.16690597,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7569198,12.16725736,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7565828,12.16782462,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75619991,12.16842491,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75602993,12.16876165,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75589498,12.16899386,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75574373,12.16911883,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75540965,12.16934938,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75526457,12.16948355,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75515035,12.16966366,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75503142,12.16978148,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75498209,12.16993843,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75489227,12.16993368,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75478197,12.16997217,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75473509,12.17004061,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75462406,12.17010565,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75456288,12.17022652,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75442866,12.17043217,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75440079,12.17051047,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75434108,12.17057823,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75434578,12.17064053,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75441536,12.17067966,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75452296,12.17073853,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75459822,12.17080456,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75460958,12.17085835,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7545632,12.17090908,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75454864,12.17097036,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75461749,12.17103605,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75469942,12.17109356,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7547431,12.17114019,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75471943,12.1712985,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7547298,12.17138769,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75479027,12.17152385,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75490182,12.17167158,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75497487,12.17181727,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75498451,12.17193301,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75501462,12.17200552,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75507768,12.17195431,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7550953,12.17187682,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75512983,12.17179,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75524087,12.17172496,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75533216,12.1716766,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75542174,12.1716902,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7554859,12.17169359,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75555844,12.17162652,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7556781,12.17148215,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75575779,12.17138885,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7558059,12.17127616,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75588412,12.17123597,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75604055,12.1711556,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75613925,12.17107217,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75626311,12.17100781,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75642793,12.17085696,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75648641,12.17083346,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75654366,12.17085421,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75663446,12.17082356,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75673193,12.17078439,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75679805,12.17071696,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75688293,12.17066826,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75691747,12.17058144,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75703961,12.17057904,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75713042,12.17054838,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75722837,12.1704915,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75730512,12.17050442,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.757371,12.17044585,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7574117,12.17036823,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75750966,12.17031135,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75763871,12.17029158,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75780527,12.17030925,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7579326,12.17035144,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75808634,12.17036843,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75820774,12.17039257,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75831533,12.17045145,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75837703,12.17054336,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75848981,12.17064683,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75857076,12.17073976,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75863196,12.17084937,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75868354,12.17084323,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75882566,12.17081529,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75898136,12.17076147,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75907315,12.1706954,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7591452,12.17064602,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75926882,12.1705905,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75935962,12.17055984,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75945042,12.17052918,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75946158,12.17060531,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75942478,12.17075831,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7594137,12.17092616,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.759431,12.17122848,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75947642,12.17144364,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75954751,12.17166016,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75963686,12.1719131,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75969091,12.17204894,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75972178,12.17232538,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7597509,12.1724333,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75979237,12.17255961,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75978893,12.17268353,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75975242,12.17284117,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75970876,12.17302503,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75966756,12.17312036,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75952987,12.17321946,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75937417,12.17327327,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75928239,12.17333934,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75917703,12.17343127,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7590465,12.17350415,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75895643,12.17350825,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75888957,12.17360223,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75883925,12.17379459,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75876572,12.17389708,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75862113,12.17401353,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75853477,12.17411534,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75847358,12.17423621,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75839834,12.17440066,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75834553,12.17445105,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75833592,12.17456578,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75828805,12.17466963,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75822119,12.1747636,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75811312,12.1749529,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75794287,12.175068,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75779161,12.17519296,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75767416,12.17525766,
