tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15010479,10.76078644,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1500545,10.76087325,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14997771,10.76103664,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14986868,10.76106466,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14978848,10.7610107,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14960184,10.76099967,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14942202,10.76105684,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14929388,10.76112024,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1489538,10.76135316,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14875143,10.76152298,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14825075,10.76188006,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14788304,10.76209887,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14751532,10.76231767,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14733319,10.76237868,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14714706,10.76245742,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14682263,10.76251069,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14669847,10.76258789,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14638185,10.76255041,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14625565,10.7626334,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14606542,10.7628184,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14593691,10.76301463,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14580095,10.76328922,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14571022,10.76350673,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14547344,10.76375135,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14532476,10.76394916,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14512613,10.76402863,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14498481,10.76403729,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14480416,10.76411162,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14440766,10.76424515,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14402444,10.76450176,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14369287,10.76469348,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14345544,10.76492259,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14302375,10.76524474,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14256135,10.76561047,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14245618,10.76571519,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14232624,10.76574727,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14213502,10.76597525,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14198456,10.76607861,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14180301,10.76610016,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14165175,10.766129,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14138387,10.766209,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1410586,10.76631613,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14076526,10.76645119,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14050502,10.76656363,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.14028035,10.76675617,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.140027,10.76709241,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1398992,10.76741846,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1397842,10.76769228,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13977522,10.76790845,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13976034,10.76814319,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13972189,10.76830066,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13966991,10.76849601,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13959048,10.7686835,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13935135,10.76908188,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13911184,10.76936317,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13889293,10.76970713,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13867402,10.77005109,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13830258,10.77074684,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13821722,10.77088102,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13794992,10.77102773,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13759239,10.77122331,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13739659,10.77136747,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13727053,10.77151371,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13707254,10.77172656,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13691907,10.77186261,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13676688,10.77199818,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13659144,10.77212548,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13647173,10.77224997,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13630874,10.77232597,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13592455,10.77247624,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13565946,10.77260779,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13548065,10.7727087,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13531334,10.77286684,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13510413,10.77307636,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13487607,10.77334064,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13466719,10.77360237,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13437915,10.77392501,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13403185,10.77432474,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13393718,10.77452117,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13379226,10.77479418,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13369123,10.77499506,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13360095,10.77515564,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13350348,10.77542323,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13339127,10.77556365,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13331034,10.77578836,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13326728,10.77604519,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1332784,10.77616235,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13316259,10.77635191,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13311895,10.77642716,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13305146,10.77660486,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13290072,10.77672615,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13281945,10.77695735,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13273861,10.77716161,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13257822,10.77727812,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13235398,10.77754642,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13212914,10.77785687,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13205067,10.77795962,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13190362,10.7782135,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13184238,10.77846996,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13174021,10.77890402,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13163088,10.77918552,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13129539,10.77958105,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13111537,10.77981909,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13100042,10.77984875,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13089035,10.77987194,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13061486,10.78010209,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13041171,10.78028143,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.13028925,10.78033404,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12977338,10.78037814,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12953488,10.7803776,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12936179,10.78046512,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12929795,10.78058241,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12922436,10.78071265,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12923206,10.78105728,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12934494,10.78123948,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12936445,10.78151822,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12940001,10.78168486,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12941245,10.78180444,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12926154,10.78208937,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12909297,10.78225511,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12901462,10.78238521,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12892974,10.7826277,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12897504,10.78278138,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12887037,10.78306963,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12870568,10.78353489,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12851066,10.78415963,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12844592,10.78443769,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12839866,10.78471442,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1283966,10.78515145,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12838935,10.78531017,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12832565,10.78552039,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12826135,10.78586924,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12829017,10.78616151,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12834211,10.78680547,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12830972,10.78719854,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12830775,10.78762895,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12832299,10.78787445,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12827127,10.78843582,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12825343,10.78876879,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1281789,10.78917979,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12813491,10.78936595,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12797787,10.7899601,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12796553,10.79013853,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12800761,10.79049743,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12796191,10.7905669,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12780934,10.79071416,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1277028,10.79085576,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12762436,10.79094155,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12758169,10.79109521,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12753427,10.79119069,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12742784,10.791326,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12723871,10.79152807,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12707689,10.79172467,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12692768,10.79200192,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12677881,10.7920777,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1266636,10.79219385,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12640706,10.79264574,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12617556,10.79294726,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12602496,10.79329531,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12594778,10.79352369,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12589677,10.79380459,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12589418,10.79425786,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12592364,10.79440357,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12594453,10.79451754,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12591515,10.79465517,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12591771,10.79478118,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12586807,10.79490864,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1256233,10.79533265,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12561768,10.79540174,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12556505,10.79557644,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12556602,10.79580314,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12551938,10.79597062,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12545611,10.79615871,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12536532,10.79645189,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12523399,10.79662127,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12515432,10.7966029,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12500733,10.7965764,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12485585,10.79669144,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12445334,10.79719554,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12420713,10.79756585,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12406786,10.7977694,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12399547,10.79786488,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12384874,10.79809871,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12363027,10.79852894,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12346276,10.79899249,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12336537,10.79938164,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12333328,10.79958428,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12327775,10.7998631,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12317648,10.80012192,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1231558,10.80031757,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12275941,10.80050734,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12256834,10.80056184,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12244327,10.80051038,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1222073,10.80059852,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12205923,10.80055431,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12175355,10.80052834,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12168103,10.80059047,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12156478,10.80070608,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12147165,10.80080651,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12136208,10.80080389,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12116475,10.80085675,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12104874,10.80095648,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12096655,10.801089,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12092389,10.8012545,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12088607,10.80147574,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12081481,10.80164037,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12071646,10.80170886,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12066871,10.80183449,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12065477,10.80199292,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12054272,10.80220396,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12044909,10.80233613,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12030411,10.8024588,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12022321,10.80269065,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.12014102,10.80282317,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11959158,10.80319563,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1194517,10.80335816,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11921466,10.80387515,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11915484,10.80404011,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11896829,10.80407812,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1188294,10.80417714,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11872521,10.80425339,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1186087,10.80438486,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11853288,10.80450304,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11846693,10.80466647,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11840585,10.80491081,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11840856,10.80510151,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11835603,10.80552879,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11835937,10.80567979,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1183402,10.80580628,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11830313,10.80597988,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11840965,10.80611815,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11847438,10.80625317,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11863501,10.80633945,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11878421,10.80631223,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11889978,10.80635986,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11897234,10.80653638,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11900785,10.80682338,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11899013,10.80721996,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11891918,10.8077261,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11890994,10.8079482,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11893552,10.8081396,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11890648,10.80852788,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11894337,10.80872757,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11899805,10.80888808,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1190076,10.80900751,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11896643,10.80907773,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11889159,10.80910722,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11882271,10.809121,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1187466,10.80922987,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11866999,10.80937049,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11864982,10.80956049,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.11869472,10.80979615,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1187898,10.80993408,
pt,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",,"Rifugio Abetone",44.14355077,10.66432213,
pt,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",,"Lago Scaffaiolo",44.1187898,10.80993408,
