tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4551519,9.97077177,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45500891,9.97079652,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4547951,9.97082806,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45454945,9.97091167,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45433746,9.97100259,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45423498,9.97107787,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45404098,9.97112965,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45378464,9.97123459,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45357363,9.97136857,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45345718,9.97158628,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45338669,9.97175171,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45332277,9.97188218,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45324106,9.97188959,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45317228,9.97185338,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45300363,9.97174536,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45277806,9.97162953,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45233446,9.97140985,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45208009,9.97133125,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45200695,9.97133004,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4519449,9.9714297,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45186887,9.97150736,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4517299,9.9716015,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45164138,9.97167018,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45152155,9.97172957,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45137047,9.97180651,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45120525,9.97199614,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45105955,9.97214278,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45092225,9.97230966,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45088111,9.9724467,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45087356,9.97259563,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45078431,9.97275197,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45056841,9.97302896,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45036529,9.97327986,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45023185,9.97346177,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.45007277,9.97370462,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44992707,9.97385126,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44983766,9.97402513,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44976769,9.97412918,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44969166,9.97420683,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44962893,9.97419702,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44955971,9.9742134,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44950887,9.9742827,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44946387,9.9744047,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44941842,9.9745793,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44939165,9.97477174,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44938956,9.97501721,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4492975,9.97525497,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44924258,9.97531286,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44909082,9.97543309,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44902152,9.97545824,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44854194,9.97574011,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44818219,9.97597232,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44791632,9.97616767,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44772226,9.97633348,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44750036,9.97653724,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44740031,9.97665083,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44722681,9.97671682,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4472109,9.97691659,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44702706,9.97717477,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44702548,9.97735915,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44686339,9.97764842,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44677048,9.97789274,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44675757,9.97811534,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44671183,9.97831435,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44645631,9.97891186,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44639461,9.97902079,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44634681,9.97916112,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44622894,9.97942807,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4460899,9.97959478,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44587369,9.97977557,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44577384,9.9798661,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44567144,9.97993354,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44558843,9.97998594,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4454665,9.98008378,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44534814,9.98019246,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44522489,9.98032706,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44509767,9.98046474,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44499826,9.98057539,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44489425,9.98070424,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4449025,9.98091545,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44491175,9.98101771,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44491921,9.98126289,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44494746,9.9813796,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44495118,9.98153675,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44497668,9.98164713,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44502715,9.98179721,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44511793,9.9820375,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44516449,9.98224955,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44517292,9.98244762,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44518084,9.98263861,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44518397,9.9828633,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44516287,9.9830271,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44514268,9.98334643,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44516033,9.98351873,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44522676,9.98384108,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4453154,9.98421485,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4454335,9.98456258,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44547554,9.98479379,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44545181,9.98499315,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44545015,9.98518521,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44550387,9.98531055,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4455158,9.98542778,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44550691,9.98562411,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44544279,9.98573837,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44536332,9.9858847,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44531052,9.98605875,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44517548,9.98626483,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44514777,9.98634683,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44510721,9.98648281,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44507063,9.98661336,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44504006,9.98678411,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44504987,9.98692258,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44512015,9.98706974,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4451943,9.98727834,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44523844,9.98739443,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44524825,9.98753289,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44522245,9.9876676,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44521752,9.98778219,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44519631,9.98795698,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44518535,9.98812344,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44516161,9.98832281,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44511592,9.98851412,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44507979,9.98874358,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44506271,9.98889645,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44508136,9.98901772,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44511604,9.98913646,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44522451,9.98932269,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4453196,9.98957468,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44540791,9.98977331,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44545618,9.98998226,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44550002,9.9901825,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44557282,9.99061179,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44562598,9.99096927,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44567927,9.99131262,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44569291,9.99149114,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4456693,9.99166592,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44570044,9.99179052,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44573459,9.99200552,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44582886,9.99230634,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44590785,9.99259281,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44599433,9.99290075,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4460738,9.99325553,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4461152,9.99346659,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44612902,9.99362391,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44611584,9.99380177,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4460531,9.99405425,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44592928,9.99436717,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44582735,9.99469583,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44574796,9.9949634,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44570817,9.9951087,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44572287,9.9953164,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44570476,9.99550049,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44569781,9.99565244,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44575007,9.99598531,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44575638,9.99620824,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44573255,9.99644317,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44569856,9.99672771,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44569539,9.99689102,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44566539,9.99717479,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44566745,9.99732646,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44564049,9.99750475,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44562213,9.99768463,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44560949,9.99790375,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44549752,9.99816476,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44544355,9.99835392,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44544764,9.99852914,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44545642,9.99868323,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44545687,9.99888902,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44541236,9.99896052,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44533993,9.9990072,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44525457,9.99911728,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44505391,9.99935027,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44500686,9.99945471,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44496411,9.99958279,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44493774,9.99983132,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44492707,10.000022,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44487566,10.0002379,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44478107,10.00037373,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44462746,10.00056668,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44436492,10.00079861,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44407152,10.00111412,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44388969,10.00131862,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44373019,10.00144595,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44341139,10.0015481,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44326798,10.00160456,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44318006,10.00162191,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44311738,10.00164675,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44307166,10.00166404,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44285831,10.00167532,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44280261,10.00167436,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44275773,10.00166025,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44259774,10.00148944,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4425218,10.00142296,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44245883,10.00141795,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44239277,10.00144353,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44220743,10.00159744,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44193781,10.00173813,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44168444,10.00182177,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44164669,10.00182819,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44159202,10.00183825,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44151028,10.0018557,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44139396,10.00196681,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44118144,10.00213989,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44101175,10.00217783,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44088178,10.00217718,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44063245,10.00212108,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44045749,10.00211809,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.44021107,10.00211545,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43999524,10.00215339,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43981456,10.00222491,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43970314,10.00229055,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43945127,10.0025242,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43900652,10.00300116,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43870243,10.00326222,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43862195,10.00335269,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43844329,10.00335612,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43825488,10.00341845,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43810607,10.00359989,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43795507,10.00368645,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43778068,10.00393475,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4374888,10.00419197,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43722966,10.00428586,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43704038,10.0044465,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4369454,10.00456505,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43684695,10.00473903,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43657812,10.00491662,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43640322,10.00497017,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43625282,10.00499019,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4360332,10.00504105,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43583779,10.00496598,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43565143,10.00483786,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43550282,10.00482439,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43507167,10.00455628,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43496799,10.00450896,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43487996,10.00444228,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43461328,10.00450326,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43431536,10.0045661,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43402013,10.00461131,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43375612,10.00468924,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43359912,10.00469126,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43355961,10.0047055,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43351952,10.0047857,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43350191,10.00486864,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4335082,10.00492136,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43350265,10.00497623,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43348211,10.00500886,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4334302,10.00502525,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43333437,10.00504481,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4332625,10.00509148,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4331657,10.00520692,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43312409,10.005381,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43311235,10.00557657,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43308082,10.00574383,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43304929,10.00591109,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43296471,10.00606716,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43288214,10.00624243,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43282592,10.00636554,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43281509,10.00644545,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43279874,10.00657631,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43277939,10.00666549,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43274539,10.00669318,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43268626,10.00669845,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43263153,10.00671557,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43257684,10.00685598,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43253337,10.00693611,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43236675,10.00694503,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43225852,10.00703112,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43206648,10.0073058,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43193625,10.00746218,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43186835,10.00750578,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43177069,10.00747819,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43165887,10.00746135,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43151677,10.0073686,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43096096,10.00710229,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43040514,10.00683598,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.43023269,10.00680318,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4300968,10.0067718,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42987857,10.00682694,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42968504,10.00682362,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42960794,10.00682544,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42946053,10.00682448,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4291206,10.00683435,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42890054,10.00684078,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42851249,10.0067556,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4280248,10.00661218,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4277811,10.00649258,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42755745,10.00633171,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42733906,10.00614894,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42721684,10.00609895,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42709578,10.00610865,
