tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94534102,9.49040903,312.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.945309,9.49034298,312.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94536701,9.49016696,314.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.945452,9.48984501,316.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94561201,9.48929097,318.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94587604,9.48849603,321.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94594301,9.48824197,323.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94600303,9.48794802,325.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94602004,9.48764401,327.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94597796,9.48730596,329.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.945926,9.48691201,331.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94590102,9.48669299,332.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94593798,9.48643902,334.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94602901,9.48603703,338.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.946099,9.48560997,342.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94615901,9.48514997,346.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94619397,9.48469399,350.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94623596,9.48416602,356.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94625297,9.48385698,359.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94622598,9.48356998,363.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94612004,9.48321199,367.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94598601,9.48283799,371.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94583698,9.48242996,375.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94567898,9.48201698,378.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94553003,9.481589,381.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94537304,9.48116899,384.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94522099,9.48073497,388.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94510499,9.48054202,391.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.944948,9.480338,395.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94480198,9.48020699,397.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94464197,9.48007104,400.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94443896,9.47993198,400.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94422103,9.47978597,399.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94400796,9.479647,399.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94387897,9.47954801,399.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94378802,9.47948498,398.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94373396,9.47937903,398.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94368099,9.47919002,399.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.943583,9.47873002,400.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94351704,9.478425,400.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94341402,9.47814303,401.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94324303,9.477892,403.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94304497,9.47761204,405.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94285897,9.47735396,408.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94269502,9.47715498,412.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94258597,9.47705003,415.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94245798,9.47699798,417.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94236603,9.47700804,419.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94219898,9.47702598,422.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.941843,9.47711499,422.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94160697,9.47715003,421.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94146498,9.47712597,420.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94138703,9.47706697,420.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.941325,9.47696404,422.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94122702,9.47673496,424.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94097003,9.47618804,430.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94086903,9.47600598,430.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94061799,9.47568404,430.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94041699,9.47545102,429.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94031096,9.47532504,429.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.94012102,9.47512303,427.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.940044,9.47498297,426.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93992204,9.47469799,425.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93975004,9.47425802,424.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93955399,9.47379601,424.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93938803,9.47331699,425.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93927202,9.47305799,425.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93920597,9.47298397,424.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93911503,9.47283201,423.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93901202,9.47262699,423.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93885402,9.47230898,421.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93865402,9.47194696,419.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93851799,9.47173197,419.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93836996,9.47157699,418.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93814499,9.471421,417.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93784299,9.47118698,414.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.937644,9.47102403,411.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93750797,9.47086704,409.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93733999,9.47059102,407.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93718501,9.47030998,405.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93700698,9.47000798,403.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93684596,9.46978502,401.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.936723,9.46964496,401.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93661496,9.46956801,400.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93635504,9.46953599,399.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93606997,9.469436,398.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93579596,9.46933902,397.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93544702,9.46925998,397.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93524603,9.46925,399.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93495702,9.46924003,403.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93465401,9.46920399,407.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93432997,9.46918203,408.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93407398,9.469163,408.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93396301,9.46911598,408.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.933876,9.46902998,409.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93379403,9.46891196,411.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93374399,9.46876603,412.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93367802,9.46867802,412.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93352497,9.46856998,411.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93340402,9.46848297,410.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93320503,9.46833696,410.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93295299,9.46817603,412.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93277697,9.46806698,413.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93265702,9.468012,414.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93250498,9.46797696,416.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93230901,9.46800102,418.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93203601,9.46804603,418.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93189603,9.46802398,417.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.931733,9.467956,415.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93152999,9.46781402,414.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93139999,9.46765099,414.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93126102,9.46745099,415.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93111702,9.46714598,417.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93095499,9.46685798,414.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93081803,9.46669302,412.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93064696,9.46658196,410.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.930467,9.46646696,409.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93028603,9.46633704,410.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.93010599,9.46620402,411.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92992704,9.46603898,411.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92980097,9.46593203,411.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92965102,9.46587101,412.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92947903,9.46580898,413.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92927199,9.46573396,413.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92910402,9.46563598,414.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92892196,9.46551302,416.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92872901,9.46535703,418.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92850899,9.46520397,417.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92827396,9.46505302,417.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92801898,9.464936,418.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92771204,9.46483098,421.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92748598,9.46477197,423.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92739,9.46477298,425.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92729504,9.46486702,427.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92714601,9.46503701,431.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92696504,9.46524102,438.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92676304,9.46544998,446.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92654704,9.46568401,453.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.926454,9.46584402,458.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.926368,9.466086,463.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92629499,9.46637501,468.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92623297,9.46675002,469.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92618603,9.46699804,470.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92613004,9.46713299,470.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92607304,9.467222,470.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92591797,9.46737296,470.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92574204,9.46751998,471.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92564799,9.46757597,471.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92554397,9.46760103,473.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92534096,9.467595,475.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92511599,9.46754303,477.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92500301,9.46751604,477.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92489102,9.46751797,478.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92477301,9.46752501,478.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92465398,9.46753297,479.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92453404,9.46754102,478.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92441401,9.46754898,477.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92429398,9.46755703,476.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92417403,9.46756499,475.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92405501,9.46757304,473.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92401302,9.46756499,473.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92395401,9.46759097,473.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92386701,9.46768904,472.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92381101,9.46782399,473.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92371496,9.46837502,474.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92366299,9.46883703,473.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92361999,9.46942703,470.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92359401,9.46962602,468.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92354397,9.46972702,467.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92348303,9.46977303,465.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92332897,9.469853,462.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92302999,9.47000303,456.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92274199,9.47014896,451.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.922515,9.47023496,447.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92236899,9.47027503,444.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.922255,9.47027503,442.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92206397,9.47036999,439.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92174303,9.47052296,435.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92144799,9.47065498,431.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92133098,9.47074902,429.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92093904,9.47122402,421.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92057904,9.471622,414.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.920415,9.47180799,411.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92034904,9.47191302,410.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92036002,9.47195702,410.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92043101,9.47204201,411.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92054702,9.47209398,412.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92070099,9.47219197,414.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92080099,9.47229498,415.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.920918,9.47249698,415.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92102504,9.47277501,414.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92105898,9.47291801,413.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92105002,9.47306704,412.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92099796,9.47320702,411.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92091197,9.47329503,410.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92081398,9.473276,409.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92074701,9.47324901,409.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92066797,9.47318003,409.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.920559,9.47308204,409.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92046697,9.47302303,408.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92036496,9.47297903,408.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92026497,9.47296402,407.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92008601,9.47294198,406.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.92000496,9.47292798,406.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91987202,9.47286503,405.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91976096,9.47280603,403.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91961403,9.47273302,402.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91945704,9.47266001,400.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91930096,9.47257703,397.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91914397,9.47249296,394.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91901003,9.47241903,392.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.918947,9.47232599,391.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91890098,9.47218803,389.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91887801,9.47203699,388.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91890701,9.47177798,388.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91895303,9.47148101,388.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91901103,9.47125898,388.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91911598,9.47099101,389.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91915101,9.47084902,389.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91912603,9.47073201,389.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91907398,9.470688,388.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91900399,9.470673,387.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.918905,9.470702,385.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91879101,9.470832,384.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91860996,9.47102102,383.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91842497,9.47123299,382.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91832296,9.47138303,381.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.918186,9.47153701,380.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91805499,9.47168101,379.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91791602,9.47182802,378.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91777303,9.47198804,376.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91763397,9.47216397,375.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91749701,9.47236103,374.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91735402,9.47256798,372.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91721798,9.47279999,372.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91707498,9.47304198,371.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91695596,9.47325404,370.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91680299,9.47346602,369.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.916646,9.47369602,367.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91647501,9.47392199,364.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91635104,9.47404403,362.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.916215,9.47417404,360.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91607402,9.47428501,358.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.915914,9.474398,356.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91573899,9.47451401,355.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91556498,9.474643,353.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91544998,9.474743,352.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91535904,9.47487996,352.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91530397,9.47506696,352.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91531101,9.47528497,354.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91537203,9.47555001,355.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91546901,9.475893,356.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91557102,9.476167,356.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91567001,9.47630899,357.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91578199,9.47637403,357.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91593404,9.47638996,359.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91612397,9.47640798,360.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91632899,9.47641301,362.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91642899,9.47637797,362.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91656997,9.47626297,365.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91668204,9.47622299,366.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91678597,9.47627404,366.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91689804,9.47646699,363.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91702997,9.47674502,358.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91712603,9.47699103,354.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91712896,9.47712799,351.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91708202,9.477217,350.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91700499,9.47728699,349.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91690399,9.47731004,349.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91679301,9.47730199,349.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91666804,9.477275,349.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91652002,9.47723502,350.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91636696,9.47723703,350.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91623201,9.47729504,349.20000000
