tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856144,11.349131,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856173,11.348559,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856197,11.34818,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.856086,11.347708,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.855979,11.34721,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.855921,11.346934,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.855904,11.346879,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.855856,11.346735,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.855705,11.34628,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.855609,11.345992,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.855453,11.345613,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.85523,11.345067,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.855165,11.344897,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.855015,11.344528,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.854836,11.344154,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.854665,11.343795,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.854453,11.343328,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.854354,11.343119,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.854292,11.343011,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.854161,11.342779,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.853944,11.342404,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.853774,11.342103,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.853644,11.341881,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.853549,11.341718,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.853434,11.341513,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.85339,11.341442,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.853329,11.341327,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.85323,11.341155,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.853137,11.340984,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.853056,11.340846,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.852938,11.340632,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.852813,11.340403,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.852683,11.340179,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.85257,11.339966,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.852421,11.3397,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.852269,11.339433,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.852137,11.33919,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.851967,11.33889,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.851788,11.338566,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.851671,11.33839,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.85151,11.338121,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.851349,11.337868,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.85117,11.337573,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.850991,11.337287,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.850875,11.337103,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.85073,11.336862,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.850573,11.336607,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.850397,11.336329,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.850202,11.336029,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.849968,11.335663,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.849839,11.335449,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.84964,11.335142,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.849417,11.334792,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.849172,11.33441,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.84898,11.334108,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.848834,11.33389,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.848714,11.333692,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.848537,11.333417,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.848373,11.333153,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.848214,11.332887,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.848049,11.332614,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.847958,11.332449,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.847835,11.332248,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.847679,11.331977,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.847502,11.33167,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.84736,11.331363,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.847191,11.331013,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.847061,11.330725,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.846909,11.330402,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.846738,11.330043,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.846577,11.329705,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.846437,11.329396,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.84638,11.329285,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.846312,11.329159,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.846182,11.328927,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.845987,11.328599,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.845864,11.32839,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.845755,11.328197,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.845508,11.327767,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.845397,11.327616,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.84521,11.327365,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.845026,11.327109,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.844892,11.326932,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.844741,11.326721,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.844662,11.326614,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.844526,11.326403,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.844439,11.32627,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.844284,11.326038,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.844159,11.325841,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.844032,11.32562,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.843873,11.325351,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.843679,11.325014,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.843601,11.324878,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.843448,11.324587,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.843261,11.324243,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.843072,11.323891,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.842886,11.323539,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.842757,11.323307,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.842627,11.323074,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.842414,11.322661,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.842137,11.322256,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.84194,11.321986,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.841831,11.321828,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.841709,11.321674,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.841543,11.32146,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.841378,11.321238,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.841192,11.320981,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.841125,11.320896,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.840986,11.320673,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.84088,11.320511,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.840786,11.320354,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.840642,11.320123,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.840521,11.319938,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.84031,11.319607,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.840158,11.31934,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.840071,11.319192,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.839947,11.318943,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.839863,11.318771,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.83979,11.318562,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.839693,11.318287,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.839572,11.31793,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.839431,11.317496,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.839304,11.317134,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.839161,11.316699,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.839075,11.316456,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.838987,11.316183,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.838914,11.315975,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.838801,11.315648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.838682,11.315294,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.838521,11.314828,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.838419,11.314547,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.838307,11.314184,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.838145,11.313612,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837978,11.313087,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837803,11.312502,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837868,11.31187,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837909,11.31146,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837824,11.311095,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837743,11.310895,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837558,11.310557,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837487,11.310413,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837356,11.31018,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.83729,11.310071,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837178,11.309822,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837101,11.309514,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837015,11.309191,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836933,11.30888,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836842,11.308535,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836759,11.308215,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836645,11.307801,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836565,11.30749,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836383,11.306789,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836279,11.306573,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836148,11.306181,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.835976,11.305768,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.835997,11.305757,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836124,11.305598,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836325,11.305001,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836491,11.304507,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836511,11.304421,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836613,11.304148,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836709,11.303897,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836833,11.303494,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.83706,11.302826,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837284,11.302162,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837282,11.302138,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837415,11.30179,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837435,11.301416,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837462,11.301415,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837488,11.301401,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837513,11.301379,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837532,11.301348,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.83755,11.301316,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837543,11.301275,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837542,11.301235,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837544,11.301195,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837519,11.30117,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837501,11.301141,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837479,11.301116,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837454,11.301098,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837425,11.301107,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837399,11.301121,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837375,11.301139,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.83735,11.301169,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.837201,11.301042,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836979,11.300847,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836565,11.300474,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.836086,11.300038,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.835834,11.299828,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.835497,11.299552,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.835099,11.299232,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.834929,11.299077,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.834726,11.298891,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.834494,11.298687,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.83436,11.298531,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.834322,11.298469,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.834267,11.298355,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.834187,11.298186,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.834096,11.298003,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.833996,11.297786,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.83389,11.29758,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.833768,11.297315,0.00000000
pt,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",,Stellata,44.947234,11.422521,
pt,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",,"Finale Emilia",44.833768,11.297315,
